

William Henry Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191830
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Ball
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Crown St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jul 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 90, Entry 718
Source	LDS Film 93885
Parent	Peter Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191830&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191830&Relationship=2ndParent



