

John Seager	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004923
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Seager
Gender	Male
Abode	Dale St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Nov 1738
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 122, Entry 8
Source	LDS Film 1656376
Parent Of	John Seager	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004923&Relationship=Deceased



