

Christopher Mainwaring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079388
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Mainwaring
Gender	Male
Year	1852
Parish	St George, Everton, Lancashire
Date Of Marriage	1 Jan 1852
Witnesses	Christopher Mainwaring, (X); Ann Leatherbarrow
Marriage Type	Banns
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 139, Entry 277
Source	LDS Film 2147914
Witnessed Marriage Of	Richard Mainwaring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079388&Relationship=Groom
Witnessed Marriage Of	Margaret McCrum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079388&Relationship=Bride



