

William Keane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119243
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Keane
Gender	Male
Year	1833 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	28 Nov 1833
Witnesses	William Keane; Anne Rogan
Register	Marriages 1827 - 1848, Page 55, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	William Fearon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119243&Relationship=Groom
Witnessed Marriage Of	Catharine Rogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119243&Relationship=Bride



