

Timothy Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039702
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Ellison
Gender	Male
Abode	Lord St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1793
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	23 Aug 1793
Register	Baptisms 1793 - 1799, Page 24, Entry 9
Source	LDS Film 1656377
Parent Of	William Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039702&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039702&Relationship=2ndParent



