

Joseph Nealey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290217
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Nealey
Parent's Occupation (As Documented)	Cabinet-maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Mill St. East
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jan 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 227, Entry 1809
Source	LDS Film 1656422
Parent	John Nealey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290217&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290217&Relationship=2ndParent



