

John Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122029
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Arnold
Gender	Male
Abode	Post Office Place
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1827
Occupation (As Documented)	Newsagent
Occupation (Standardised)	News Agent
Register	Baptisms 1826 - 1827, Page 165, Entry 1313
Source	LDS Film 1656419
Parent Of	Martha Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122029&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122029&Relationship=2ndParent



