

Hanh. Allison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060109853
First Name (With Contractions)	Hanh.
First Name (Without Contractions)	Hanh.
Surname	Allison
Gender	Unknown
Abode	Hill Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Feb 1834
Register	Burials 1833 - 1835, Page 109, Entry 7973
Source	LDS Film 560881
Parent Of	Joseph Allison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109853&Relationship=Deceased
Married To	Richd. Allison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109853&Relationship=1stParent



