

William Angus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245517
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Angus
Gender	Male
Abode	Byrom St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1858
Occupation (As Documented)	Leather Dealer
Occupation (Standardised)	Leather Dealer
Date Of Child's Birth	8 Oct 1857
Register	Baptisms 1858 - 1859, Page 64, Entry 507
Source	LDS Film 1656561
Parent Of	Edwin Angus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245517&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245517&Relationship=2ndParent



