

John Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422388
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ferguson
Gender	Male
Abode	Mason Street
Year	1796
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 Dec 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 63, Entry 111
Source	LDS Film 1468979
Parent Of	Mary Ann Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422388&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422388&Relationship=2ndParent



