

William Corkhill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151116
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Corkhill
Gender	Male
Abode	North Union Place Westmoreland St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1835
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptism 1834 - 1835, Page 309, Entry 2466
Source	LDS Film 1656421
Parent Of	Ann Corkhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151116&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151116&Relationship=2ndParent



