

Mary Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030128048
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williams
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Blundell Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1828
Register	Baptisms 1828 - 1829, Page 55, Entry 434
Source	LDS Film 93877
Parent Of	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128048&Relationship=Baptised
Married To	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128048&Relationship=1stParent



