

Joseph Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062407
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Peers
Gender	Male
Abode	Buck Hill St.
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Apr 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 47, Entry 912
Source	LDS Film 1068890
Parent Of	Joseph Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062407&Relationship=Deceased
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062407&Relationship=2ndParent



