

Edward Bunbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121896
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bunbury
Gender	Male
Year	1847 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	30 Oct 1847
Witnesses	Edward Bunbury; Elizabeth Bunbury
Marriage Type	unknown
Marrying Minister	E. Kennick
Register	Marriages 1827 - 1848, Page 164, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	James Bevin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121896&Relationship=Groom
Witnessed Marriage Of	Mary Bunbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121896&Relationship=Bride



