

Richard Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075881
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Whitehead
Gender	Male
Year	1842
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	27 Jan 1842
Witnesses	Mary Barrow; Richard Whitehead
Marriage Type	Banns
Marrying Minister	Robt. Wilson Curate
Register	Marriages 1837 - 1846, Page 91, Entry 182
Source	LDS Film 1647985
Witnessed Marriage Of	Griffith Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075881&Relationship=Groom
Witnessed Marriage Of	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075881&Relationship=Bride



