

Mary Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030427167
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Swift
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Slater Street, Toxteth Park
Year	1831
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 May 1831
Register	Baptisms 1827 - 1835, Page 234, Entry 1874
Source	LDS Film 1468980
Parent Of	Elizabeth Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427167&Relationship=Baptised
Married To	Edward Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427167&Relationship=1stParent



