

Edward Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159947
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Christian
Gender	Male
Abode	Back Thurlow St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1838
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1838 - 1839, Page 363, Entry 2904
Source	LDS Film 1656423
Parent Of	Robert Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159947&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159947&Relationship=2ndParent



