

G. Aspinwall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110014400
First Name (With Contractions)	G.
First Name (Without Contractions)	G.
Surname	Aspinwall
Gender	Unknown
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 May 1815
Witnesses	Ann Molyneux; G. Aspinwall
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 70, Entry 210
Source	LDS Film 1656197
Witnessed Marriage Of	Thos. Bradford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014400&Relationship=Groom
Witnessed Marriage Of	Mary Ann Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014400&Relationship=Bride



