

John Acklin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289009
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Acklin
Gender	Male
Abode	Stuart St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1837
Occupation (As Documented)	Policeman
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Register	Baptisms 1837 - 1838, Page 119, Entry 951
Source	LDS Film 1656422
Parent Of	Henry James Acklin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289009&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289009&Relationship=2ndParent



