

John Rubottom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095914
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rubottom
Gender	Male
Abode	Parrs Row
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1819
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Baptisms 1818 - 1819, Page 246, Entry 170
Source	LDS Film 1656378
Parent Of	Frances Rubottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095914&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095914&Relationship=2ndParent



