

George Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032912
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Holme
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Kitchen Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Oct 1780
Burying Minister	Joseph Bowes Curate
Register	Burials 1779 - 1780, Page 48, Entry 10
Parent	George Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032912&Relationship=1stParent



