

George Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119677
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hesketh
Gender	Male
Abode	Walton
Year	1836 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	19 Sep 1836
Witnesses	Wm. Rice; Samuel Hesketh
Marriage Type	Banns
Marrying Minister	John Smith
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 819
Source	LDS Film 1468981
Witnessed By	Wm. Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119677&Relationship=Witness_1
Witnessed By	Samuel Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119677&Relationship=Witness_2
Married To	Margaret Pilkerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119677&Relationship=Bride



