

David Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095138
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hunter
Gender	Male
Abode	Liverpool
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	26 May 1802
Date Of Child's Death	23 May 1802
Register	Burials 1790 - 1812, Page 59, Entry 11
Source	LDS Film 1647560
Parent Of	Jane Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095138&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095138&Relationship=2ndParent



