

William Pennell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298191
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pennell
Gender	Male
Abode	Boundary Lane
Year	1855
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	17 Mar 1855
Occupation (As Documented)	Cigar Manfacturer
Register	Baptisms 1830 - 1872, Page 123, Entry 980
Source	LDS Film 1656013
Parent Of	William Done Pennell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298191&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298191&Relationship=2ndParent



