

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107125
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Chapel Lane
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Dec 1832
Register	Burials 1831 - 1833, Page 86, Entry 6212
Source	LDS Film 560881
Parent Of	Ann B. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107125&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107125&Relationship=2ndParent



