

Thomas Fox Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034006
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Fox
Surname	Price
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Apr 1836
Witnesses	Thomas Fox Price; Jane Williams
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Off, Minister
Register	Marriages 1835 - 1837, Page 159, Entry 1109
Source	LDS Film 93843
Witnessed Marriage Of	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034006&Relationship=Groom
Witnessed Marriage Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034006&Relationship=Bride



