

Robert Gornall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070053402
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gornall
Gender	Male
Abode	Orange St
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	3 Nov 1803
Occupation (As Documented)	Staymaker
Occupation (Standardised)	Stay Maker
Register	Burials 1795 - 1804, Page 123, Entry 22
Source	LDS Film 93873
Married To	Catharine Gornall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053402&Relationship=Deceased



