

William Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169805
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilcock
Gender	Male
Abode	St Martin's Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1841
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1840 - 1841, Page 172, Entry 1375
Source	LDS Film 1656423
Parent Of	Edward Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169805&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169805&Relationship=2ndParent



