

Margaret Pierpoint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183559
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Pierpoint
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	Eaton Street
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	24 Aug 1845
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 176, Entry 7
Source	LDS Film 1656373
Parent	Edward Pierpoint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183559&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183559&Relationship=2ndParent



