

Alfred Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079868
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Mitchell
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 May 1852
Witnesses	Alfred Mitchell; Margaret Green, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 48, Entry 95
Source	LDS Film 1656510
Witnessed Marriage Of	Matthew Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079868&Relationship=Groom
Witnessed Marriage Of	Margaret Blacow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079868&Relationship=Bride



