

William Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031371
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lloyd
Gender	Male
Abode	Park Lane
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1789
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	27 Dec 1788
Register	Baptisms 1789, Page 196, Entry 69
Source	LDS Film 93833
Parent Of	William Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031371&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031371&Relationship=2ndParent



