

Thomas Dawber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038778
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dawber
Gender	Male
Abode	Crosston Court
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	13 Jan 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7302
Source	LDS Film 1656195
Parent Of	Thos. Dawber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038778&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038778&Relationship=2ndParent



