

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193117
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	Breck Road Everton
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1848
Occupation (As Documented)	Tea dealer
Occupation (Standardised)	Tea Dealer
Date Of Child's Birth	14 Jun 1848
Register	Baptisms 1848 from the Bishop's Transcripts, Page 9, Entry 1787
Source	LDS Film 1068892
Parent Of	Benjamin Chaffers Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193117&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193117&Relationship=2ndParent



