

George Gaskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120240
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gaskell
Gender	Male
Year	1838 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	25 Jan 1838
Witnesses	Charles Parker; George Gaskell
Marriage Type	Licence
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 11, Entry 30
Source	LDS Film 1546117
Witnessed Marriage Of	Peter Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120240&Relationship=Groom
Witnessed Marriage Of	Sarah Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120240&Relationship=Bride



