

Thomas Helsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300511
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Helsley
Gender	Male
Abode	Scotland Road
Year	1858
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	21 Apr 1858
Occupation (As Documented)	Iron Founder Clerk
Register	Baptisms 1814 - 1866, Page 219, Entry 1749
Source	LDS Film 2147913
Parent Of	Mary Ellen Helsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300511&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300511&Relationship=2ndParent



