

Jonathan Worsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035017
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Worsley
Gender	Male
Abode	Poorhouse
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	28 Oct 1782
Register	Burials 1767 - 1786, Entry 5862
Source	LDS Film 1656195
Parent Of	Mary Worsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035017&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035017&Relationship=2ndParent



