

Robert Cubbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060783
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cubbin
Gender	Male
Abode	Atherton St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1805
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	25 Apr 1805
Register	Baptisms 1805, Entry 500
Source	LDS Film 1068889
Parent Of	Jane Cubbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060783&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060783&Relationship=2ndParent



