

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015748
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Sep 1817
Witnesses	W. Lewis; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 50, Entry 1093
Source	LDS Film 1656150
Witnessed Marriage Of	William Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015748&Relationship=Groom
Witnessed Marriage Of	Ellen Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015748&Relationship=Bride



