

Thomas Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425736
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lyon
Parent's Occupation (As Documented)	Timber Merchant
Parent's Occupation (Standardised)	Timber Merchant
Gender	Male
Abode	Mill Street
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Baptism	19 Apr 1827
Baptising Minister	H. Cardwell, Offg. Minister
Register	Baptisms 1827 - 1835, Page 164, Entry 1305
Source	LDS Film 1468980
Parent	Ralph Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425736&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425736&Relationship=2ndParent



