

Edward Hodgeson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008250
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Hodgeson
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Apr 1747
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 195, Entry 4
Source	LDS Film 1656376
Parent Of	James Hodgeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008250&Relationship=Deceased



