

John Catling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113684
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Catling
Gender	Male
Abode	Garden Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 585, Entry 4669
Source	LDS Film 1656418
Parent Of	Mary Ellen Catling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113684&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113684&Relationship=2ndParent



