

John East	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460617
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	East
Gender	Male
Abode	Allington St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1836
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1835 - 1836, Page 309, Entry 2471
Source	LDS Film 1656421 (and 1656422)
Parent Of	William East	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460617&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460617&Relationship=2ndParent



