

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106091
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Bk. Portland St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	20 Mar 1832
Age At Death	3 mo.
Age At Death (Months)	3
Age At Death (Years)	0
Cause Of Death	Hoopg. Cough
Burying Minister	John Bruce
Grave	7587
Register	Burials 1831 - 1833, Page 72, Entry 5269
Source	LDS Film 560881
Parent	Thos. Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106091&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106091&Relationship=2ndParent



