

Ann Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089420
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Stewart
Married Surname	Parkinson
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Naylor St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jul 1860
Minor Or Full	Minor
Status	Spinster
Witnesses	John Parr; Elizabeth Hughes
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 195, Entry 389
Source	LDS Film 1656680
Witnessed By	John Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089420&Relationship=Witness_1
Witnessed By	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089420&Relationship=Witness_2
Married To	James Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089420&Relationship=Groom



