

Frederick John Broadhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238684
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	John
Surname	Broadhurst
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Beau St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Feb 1856
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 249, Entry 1992
Source	LDS Film 93887
Parent	John Broadhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238684&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238684&Relationship=2ndParent



