

Hamblett Guest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060647
First Name (With Contractions)	Hamblett
First Name (Without Contractions)	Hamblett
Surname	Guest
Gender	Unknown
Abode	St Andrew St
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Nov 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	Richard Brown?; Sarah Guest, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1839 - 1840, Page 153, Entry 306
Source	LDS Film 93844
Witnessed By	Richard Brown?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060647&Relationship=Witness_1
Witnessed By	Sarah Guest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060647&Relationship=Witness_2
Married To	Mary Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060647&Relationship=Bride



