

William Gilhespy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124913
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gilhespy
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Burial	24 Jul 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	22 Jul 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 49, Entry 60
Source	LDS Film 1468979



