

John Sherwen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057605
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sherwen
Gender	Male
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jul 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Isabella _irate?; Robert Sherwen; Wm. Maybrick
Marriage Type	Licence
Marrying Minister	T. Kidd M. A. Curate
Register	Marriages 1827 - 1829, Page 86, Entry 256
Source	LDS Film 93918
Witnessed By	Isabella _irate?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057605&Relationship=Witness_1
Witnessed By	Robert Sherwen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057605&Relationship=Witness_2
Married To	Hannah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057605&Relationship=Bride
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057605&Relationship=Witness_3



