

Charles Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194454
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Price
Gender	Male
Abode	Knight St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1848
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1847 - 1848, Page 363, Entry 2901
Source	LDS Film 93885
Parent Of	James Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194454&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194454&Relationship=2ndParent



