

John Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083422
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Berry
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Nov 1855
Witnesses	John Berry, (X); Elizabeth Moore, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1855 - 1856, Page 116, Entry 231
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083422&Relationship=Groom
Witnessed Marriage Of	Frances Bertles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083422&Relationship=Bride



