

Richard Birchal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223721
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Birchal
Gender	Male
Year	1811 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1811
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	5 Mar 1811
Register	Baptisms 1792 - 1813, Page 207, Entry 2
Source	LDS Film 1546062
Parent Of	Edward Birchal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223721&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223721&Relationship=2ndParent



