

William Beer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054571
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Beer
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Apr 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Samuel Skerton, (X); Wm. Ward
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 193, Entry 129
Source	LDS Film 93917
Witnessed By	Samuel Skerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054571&Relationship=Witness_1
Witnessed By	Wm. Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054571&Relationship=Witness_2
Married To	Ann Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054571&Relationship=Bride



