

Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165688
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jones
Gender	Male
Abode	Mill Street East
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1840
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1839 - 1840, Page 133, Entry 1059
Source	LDS Film 1656423
Parent Of	Theresa Wood Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165688&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165688&Relationship=2ndParent



