

Thomas Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050099132
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Maddock
Gender	Male
Abode	Watkinson St
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 May 1827
Register	Burials 1825 - 1830, Page 14, Entry 881
Source	LDS Film 560881
Parent Of	John Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099132&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099132&Relationship=2ndParent



