

Thomas Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048427
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Spencer
Gender	Male
Abode	this parish
Year	1759 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	9 Jan 1759
Witnesses	Thos. Wainwright; John Wickliffe
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 31, Entry 2
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048427&Relationship=Witness_1
Witnessed By	John Wickliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048427&Relationship=Witness_2
Married To	Elizabeth Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048427&Relationship=Bride



