

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104311
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Whitechapel
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Apr 1831
Register	Burials 1830 - 1831, Page 55, Entry 4018
Source	LDS Film 560881
Parent Of	Sarah E Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104311&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104311&Relationship=2ndParent



