

Sarah Berrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110082780
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Berrington
Gender	Female
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Dec 1854
Witnesses	William Pugh; Sarah Berrington
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 197, Entry 393
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Sowerby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082780&Relationship=Groom
Witnessed Marriage Of	Jane Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082780&Relationship=Bride



