

Edmund Smithies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242801
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Smithies
Gender	Male
Abode	Seaforth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1857
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1856 - 1857, Page 359, Entry 2868
Source	LDS Film 93887
Parent Of	Edmund Smithies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242801&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242801&Relationship=2ndParent



