

George Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122260
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Moore
Gender	Male
Abode	Norfolk Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1827
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1826 - 1827, Page 193, Entry 1544
Source	LDS Film 1656419
Parent Of	Joseph Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122260&Relationship=Baptised
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122260&Relationship=2ndParent



