

John Healey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102624
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Healey
Gender	Male
Abode	Highfield St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1821
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1821 - 1822, Page 62, Entry 493
Source	LDS Film 1656418
Parent Of	Sarah Hannah Healey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102624&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102624&Relationship=2ndParent



