

Samuel Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022558
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dawson
Name Suffixes	Gentleman
Gender	Male
Abode	Mount Pleasant
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1783
Date Of Child's Birth	23 Nov 1782
Register	Baptisms 1781 - 1784, Page 94, Entry 218
Source	LDS Film 93833
Parent Of	Charlotte Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022558&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022558&Relationship=2ndParent



