

Alexander Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143092
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Robinson
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	Stuart St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Dec 1833
Baptising Minister	Oliver Omerod, Curate
Register	Baptisms 1833 - 1834, Page 240, Entry 1916
Source	LDS Film 1656421
Parent	Alexander Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143092&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143092&Relationship=2ndParent



