

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034382
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Sep 1836
Occupation (As Documented)	Custom House Off.
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Witnesses	James Wynn; Elizabeth Rose
Marriage Type	Banns
Marrying Minister	Augs. Campbell Rector
Register	Marriages 1835 - 1837, Page 213, Entry 1485
Source	LDS Film 93843
Witnessed By	James Wynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034382&Relationship=Witness_1
Witnessed By	Elizabeth Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034382&Relationship=Witness_2
Married To	Mary Ann Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034382&Relationship=Bride



