

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195877
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Ray Street
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1851
Occupation (As Documented)	Warehouse man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1846 - 1864, Page 55, Entry 8
Source	LDS Film 1656373
Parent Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195877&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195877&Relationship=2ndParent



